Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,Población atendida durante el periodo que se reporta: ,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes subidos al corte del 30 de abril, la Secretaría de Desarrollo Social y los Servicios Estatales de Salud indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020.",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)?,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? ,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal?,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación?,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 31 de mayo de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
"Secretaría de Desarrollo Agropecuario, Rural y Pesca",Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,REDUCCIÓN DEL PRESUPUESTO DEL 25.50% ANUAL,No,No Aplica,No Aplica,No Aplica,No Aplica,,No Aplica,No Aplica,No aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,https://api.typeform.com/responses/files/67836f056e6254d09c4b888f72ce1d66fbb400638be888f603db04158904178d/TABLA_ANEXO_SEC_4___a.xlsx,No,No Aplica,No,Ninguna,https://api.typeform.com/responses/files/50722e76b575a4517dd29576e85ff4b140e37724691148dba75ee1e891836182/TABLA_ANEXO_SEC_5__c.xlsx,No Aplica,,0,No aplica,https://api.typeform.com/responses/files/90f4279f02f2855490882bb49ce75bda91688bf279bb0266dc405c00cb207e2c/TABLA_ANEXO_SEC_5__c.xlsx,No,No Aplica,No,Ninguna,,0,
Instituto Geográfico y Catastral del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Procuraduría Fiscal del Estado,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,REDUCCIÓN DEL PRESUPUESTO DEL 25.50% ANUAL,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Instituto de Infraestructura Física Educativa del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Servicio Estatal de Empleo y Capacitación para el Trabajo (SEECAT),Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Comisión de Agua Potable y Alcantarillado,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Universidad del Caribe,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Colegio de Bachilleres del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,0,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría Ejecutiva del Sistema Anticorrupción del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,0,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Consejo de Promoción Turística de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,no aplica,No,no aplica,no aplica,0,0,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
