Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación)*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué Dependencias o Entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de noviembre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Instituto Electoral de Quintana Roo,Órganos Autónomos,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Jurisdicción Sanitaria 2,Órganos Administrativos Desconcentrados,Del 1 al 30 de noviembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/d9cf3bbf079794786afd4d0d386e4d0cac7d66581329d53b76b762d95e875594/TABLA_ANEXO_SECCION_4_a_octavo_reporte.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,https://api.typeform.com/responses/files/df9b7c6c40045bd4773e1ea2a97bf1100de40c25f8d9b63ca3776d4eae8767cb/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Secretaría Ejecutiva del Sistema Anticorrupción del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Partido MORENA,Partidos Políticos,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
"Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Gobernador del Estado",Unidades Administrativas del Despacho del Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,"De conformidad con el Acuerdo por el que se suprimen las unidades administrativas denominadas Secretaría Particular, Secretaría Privada, Despacho del Gobernador y Coordinación General de Gabinete, como órganos desconcentrados auxiliares de la Administración Pública Estatal, publicado en el Periódico Oficial del estado el 3 de octubre de 2018, la Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador, carecen de facultades que permitan realizar acciones para la atención a la contingencia sanitaria derivada del COVID 19.",No,"De conformidad con el Acuerdo por el que se suprimen las unidades administrativas denominadas Secretaría Particular, Secretaría Privada, Despacho del Gobernador y Coordinación General de Gabinete, como órganos desconcentrados auxiliares de la Administración Pública Estatal, publicado en el Periódico Oficial del estado el 3 de octubre de 2018, la Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador, carecen de facultades que permitan realizar acciones para la atención a la contingencia sanitaria derivada del COVID 19.","De conformidad con el Acuerdo por el que se suprimen las unidades administrativas denominadas Secretaría Particular, Secretaría Privada, Despacho del Gobernador y Coordinación General de Gabinete, como órganos desconcentrados auxiliares de la Administración Pública Estatal, publicado en el Periódico Oficial del estado el 3 de octubre de 2018, la Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador, carecen de facultades que permitan realizar acciones para la atención a la contingencia sanitaria derivada del COVID 19.",No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Tribunal de Justicia Administrativa del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,"Las atribuciones, competencias y funciones que emanan de la Ley del Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo, no se vinculan directamente con la atención a la presente Contingencia Sanitaria; Sin embargo, se han generado acciones de mitigación ante el impacto económico y recuperación económica del Estado. Por otro lado, a fin de eficientar los recursos púbicos, se han tomado las medidas modificatorias pertinentes para cualquier tipo de adquisición por bienes o servicios, que permitan el cumplimiento de las metas del Instituto, con el fin de administrar con eficiencia los recursos otorgados para el desempeño de nuestras funciones.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/d84e46ca7f4c5c8349fb6bd77ea702372e5899062fccf0919bb5a611cf6853eb/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/5ffa379612cf0414ceecb1c3f2e00f4a5e90b6c6192872f70f9f8ea1c7a1badc/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de Turismo,Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/55a259e289322ed97c780e4f1d7d4bc54e9afd896afa0d9a5b205980ab2091d8/TABLA_ANEXO_SECCION_4_a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/d85725ded25eb214754cc12e02540cc004f053169da0c07d5048d83c0e1308da/TABLA_ANEXO_SECCION_5_c.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Universidad Intercultural Maya de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/87158a7c9e1a0978ccd44d3cda9fad94d0070c767c3927e1580dc2bf3e20fe5e/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,https://api.typeform.com/responses/files/a88c3c6508043d9300fbae6baf77d8f5e7137a057cb8b26ea8e4858e7bf52785/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Consejo de Promoción Turística de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
