Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes al corte del 30 de abril, *la Secretaría de Desarrollo Social* y *los Servicios Estatales de Salud* indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de junio de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
Secretaría Ejecutiva del Sistema Anticorrupción del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Partido MORENA,Partidos Políticos,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
VIP Servicios Aéreos Ejecutivos S.A. de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 30 de junio de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,"5,024,344.00",NO APLICA,No aplica,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Servicio Estatal de Empleo y Capacitación para el Trabajo (SEECAT),Órganos Administrativos Desconcentrados,Del 1 al 30 de junio de 2020,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Instituto Quintanarroense de Innovación y Tecnología,Órganos Administrativos Desconcentrados,Del 1 al 30 de junio de 2020,0,0,no aplica,No,no aplica,no aplica,569300.76,no aplica,No aplica,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Secretaría de Desarrollo Territorial Urbano Sustentable,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,0,,No,No aplica,No,Ninguna,,0,
Instituto de la Cultura y las Artes de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,No aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Junta de Asistencia Social Privada de Quintana Roo,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,No aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/731468f4bcd57f4bdaade1a92eba38c83b060734146a87f3bce6dd355252c3e7/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,no aplica,No,Ninguna,https://api.typeform.com/responses/files/323af9d516ae74246c5b97cbf3c328c5fcb9f830ac089c25b6048445f9d28dc9/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0,https://api.typeform.com/responses/files/10ad68c831b3d91c6185134e9b263cb5065bcd385ab1db30e9195b82351dca2c/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0,no aplica,https://api.typeform.com/responses/files/cdede6014f5e8db8aa79b1f96a0bbd7db369ceb34aa4b6b759d3ffd44c26bb79/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,no aplica,No,Ninguna,https://api.typeform.com/responses/files/5988022478608e6d19d73cc942e2ebfe3da2126b7df4aba497446fdc53959ded/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0,https://api.typeform.com/responses/files/fc6570bc05c3970816f24211ba2db1f8caad8fdcdefcac51e06ea77672b1a2fa/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx
Procuraduría de Protección al Ambiente,Órganos Administrativos Desconcentrados,Del 1 al 30 de junio de 2020,0,0,no aplica,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No aplica,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/4308e0fb083538e7ee6a71783c1edfe335ee623d1fcfd78322c0affddd7c72f6/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a_1_al_30_de_junio_de_2020.xlsx,No,NO APLICA,No,Ninguna,https://api.typeform.com/responses/files/92582ecee7efa42f4b46e633800fa80469f8d4283f04741fb97ef03fe01336b6/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c_1_al_30_de_junio_de_2020.xlsx,NO APLICA,,0,NO APLICA,https://api.typeform.com/responses/files/678133e25c1e556579d5b85f6074163cfa3026fe423895c43b7be5e8e163b012/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c_1_al_30_de_junio_de_2020.xlsx,No,NO APLICA,No,Ninguna,,0,
Universidad Tecnológica de Chetumal,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/1571a6ec84f0a4c4e1e9785e642c19df9e336556b49425caaead03a1a368cb73/TABLA_ANEXO_SECCIÓN_4___a__MES_DE_JUNIO.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
