Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué dependencias o entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*?  *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a *erogación de recursos económicos* para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de septiembre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Secretaría Ejecutiva del Sistema Anticorrupción del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,No aplica.,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,,No,No aplica.,No,Ninguna,,0,,0,No aplica.,,No,No aplica.,No,Ninguna,,0,,No aplica.,Ninguno,0,No aplica.,No aplica.,0,0,0,0
Partido MORENA,Partidos Políticos,Del 1 al 30 de septiembre de 2020,0,0,0,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Jurisdicción Sanitaria 2,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/bf6e55363bd7acbe0f25ae4756a3e487eb475c7851f8d335f443fd0217ec5ae1/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,https://api.typeform.com/responses/files/f453bd1ac201923b40f1d60477ff681a3922a18ebe7a44ab679b7a43660bb4a5/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Comisión de Agua Potable y Alcantarillado,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Servicio Estatal de Empleo y Capacitación para el Trabajo (SEECAT),Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,,No aplica,Ninguno,0.00,No aplica,No aplica,0,0,0,0
Partido Movimiento Ciudadano,Partidos Políticos,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/942675df248dcf0f2464f4a3915c6d91e2204fd925f9c37333691deb655c900a/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,no aplica,No,Ninguna,https://api.typeform.com/responses/files/f09e7f8cae404ba4cb4f3897c04297b0c0e9f3c840772f435a6da7475b6c2fa6/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,0.00,,0,no aplica,https://api.typeform.com/responses/files/3b690a780511bcbeed1f830d239ef52fcc8c38c849914ede9c722b99ad268c12/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,no aplica,No,Ninguna,https://api.typeform.com/responses/files/8da0301c127cbc9ed742c8e0bde62ce2ce48e23b300c540dbfd34a19389bac66/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,0,https://api.typeform.com/responses/files/7de98ba19c40f3d6c1f28b7326a3498b5ba0e4a7f489dbaf18b57863b768e33f/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Instituto Geográfico y Catastral del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,No aplica.,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica.,No,Ninguna,,0,,No aplica.,Ninguno,0,No aplica.,No aplica.,0,0,0,0
Secretaría de Gobierno,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/04d4b94fe4938e73d4a709fcd60bc5c8f1ae2cc64fd379931f4a1f85e8568b68/TABLAANEXOSECCION4_aSEXTOREPORTESEGOBSEPT.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/2e4fdda315b2f8343930ea3717812593c2bbc77b5411e66bd3d8ef6c3e0b28d8/TABLAANEXOSECCION5_cSEXTOREPORTESEGOBSEPT.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,No aplica,No aplica,-,0,0,0,0
Consejo de Promoción Turística de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Jurisdicción Sanitaria 1,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplikca,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplic,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,"La JS1 como sujeto obligado, en base al oficio IDAIPQROO/PLENO/CV/467/II/2018 por medio del cual se informa sobre la incorporación como sujetos obligados de las jurisdicciones sanitarias 1, 2 y 3, resuelta en el dictamen de fecha 25 de febrero de 2018 de los Servicios Estatales de Salud; señala que la JS1 es un organismo desconcentrado de los Servicios Estatales de Salud; no posee patrimonio ni personalidad jurídica propia,todo recurso es asignado por la Secretaria de Salud.",0,0,0,0
